data,numar,tip,titlu,nume,destinatar,scor
2018-02-13,1116B,interpelare,"Aprobarea înfiinţării de posturi de medic pediatru şi obstetrician, asistent mediacal pentru sănătatea mamei şi copilului din cadrul Direcţiilor de Sănătate Publică pentru scăderea şi eradicarea mortalităţii materne şi infantile",Tamara-Dorina Ciofu,Ministerul Sănătăţii,2
2018-02-13,1117B,interpelare,Revizuirea grilei de salarizare pentru personalul contractual din instituţiile aflate în subordinea Ministerului Sănătăţii,Tamara-Dorina Ciofu,Ministerul Sănătăţii,4
2018-02-13,1118B,interpelare,"Strategia Ministerului Muncii şi Justiţiei Sociale în vederea combaterii violenţei domestice şi pentru dezvoltarea unor activităţi de informare, prevenire, reducerea a acestor fenomene atât de mediul urban, dar mai ales în mediul rural",Camelia Gavrilă,Ministerul Muncii şi Justiţiei Sociale,0
2018-02-13,1119B,interpelare,"Strategia Ministerului Comunicaţiilor şi Societăţii Infromaţionale în vederea dezvoltării infrastructurii comunicaţiilor, a internetului, gradul de digitalizare şi accesul tinerilor la reţelele de internet şi la tehnologia IT în mediul urban, dar mai ales în mediul rural",Camelia Gavrilă,Ministerul Comunicaţiilor şi pentru Societatea Informaţională,0
2018-02-13,1120B,interpelare,"Finanţarea lucrărilor pentru DN 66 A, tronsonul Uricani-Herculane",Laurenţiu Nistor,Ministerul Transporturilor,3
2018-02-13,1121B,interpelare,Presiuni asupra salariaţilor care s-au plâns public de scăderea salariilor,Dan Vîlceanu,Ministerul Educaţiei Naţionale,7
2018-02-13,1122B,interpelare,Ce plan MTS cu baza sportivă Unirea din Suceava,Iulian Bulai,Ministerul Tineretului şi Sportului,2
2018-02-13,1123B,interpelare,"Situaţia monumentului istoric ""Închisoarea Doftana""",Iulian Bulai,Ministerul Culturii,0
2018-02-13,1124B,interpelare,Revenirea la examenul de admitere la liceu,Cristina-Ionela Iurişniţi,Ministerul Educaţiei Naţionale,0
2018-02-13,1125B,interpelare,Organizarea şi desfăşurarea examenului naţional de Bacalaureat,Cristina-Ionela Iurişniţi,Ministerul Educaţiei Naţionale,0
2018-02-13,1126B,interpelare,Referitor la răspunsul MEN nr.11035/29.12.2017,Dan-Răzvan Rădulescu,Ministerul Educaţiei Naţionale,0
2018-02-13,1127B,interpelare,Revenire la răspunsurile primite la interpelările anterioare,Dan-Răzvan Rădulescu,Ministerul Educaţiei Naţionale,0
2018-02-13,1128B,interpelare,Legalitatea sesiunii de bacalaureat,Dan-Răzvan Rădulescu,Ministerul Educaţiei Naţionale,0
2018-02-13,1129B,interpelare,Cedare profit net realizat companii de stat,Claudiu-Iulius-Gavril Năsui,Guvernul României,0
2018-02-13,1130B,interpelare,Clarificări cheltuieli,Claudiu-Iulius-Gavril Năsui,Ministerul Muncii şi Justiţiei Sociale,0
2018-02-13,1131B,interpelare,Criterii selecţie director general CNAB,Claudiu-Iulius-Gavril Năsui,Ministerul Transporturilor,1
2018-02-13,1132B,interpelare,Declaraţia 600,Claudiu-Iulius-Gavril Năsui,Ministerul Finanţelor Publice,0
2018-02-13,1133B,interpelare,Taxa auto,Claudiu-Iulius-Gavril Năsui,Ministerul Finanţelor Publice,0
2018-02-13,1134B,interpelare,Impozitul pe venitul microîntreprinderilor pe tranşe,Cristina-Mădălina Prună,Ministerul Finanţelor Publice,0
2018-02-13,1135B,interpelare,Demolarea casei Max Blecher,Iulian Bulai,Ministerul Culturii,9
2018-02-13,1136B,interpelare,Coordonatorul pentru Tehnologia Informaţiei,Cătălin Drulă,Guvernul României,0
2018-02-13,1137B,interpelare,Reţele de resurse educaţionale deschise (RED) înfiinţate la nivelul inspectoratelor şcolare,Cătălin Drulă,Ministerul Educaţiei Naţionale,0
2018-02-13,1138B,interpelare,Transparenţa lucrărilor Comitetului Tehnico-Economic pentru Societatea Infromaţională,Cătălin Drulă,Ministerul Comunicaţiilor şi pentru Societatea Informaţională,0
2018-02-13,1139B,interpelare,Ce memorandum s-a asumat şi parafat cu Ministerul Afacerilor Externe din Ungaria,Emil-Marius Paşcan,Ministerul Afacerilor Externe,2
2018-02-13,1140B,interpelare,Şantierul Naval Daewoo Mangalia,Robert-Nicolae Turcescu,Ministerul Economiei,9
2018-02-13,1141B,interpelare,Măsurile concrete alaborate în vederea dezvoltării sustenabile a domeniului cercetare-inovare,Eugen Tomac,Ministerul Cercetării şi Inovării,2
2018-02-13,1142B,interpelare,Valoarea fondurilor europene atrase de Românioa în anul 2017 pentru construcţia de autostrăzi din banii alocaţi de către Unuinea Europeană,Eugen Tomac,Ministerul Fondurilor Europene,0
2018-02-13,1143B,interpelare,"Tronsoane de autosradă finalizate în 2017, conform angajamentelor asumate public de către Ministerul Transporturilor",Eugen Tomac,Ministerul Transporturilor,2
2018-02-13,1144B,interpelare,Solicitare informaţii publice,Tudor Rareş Pop,Ministerul Sănătăţii,0
2018-02-13,1145B,interpelare,Situaţia creată la eliberarea paşapoartelor după reducerea programul de lucru,Vlad-Emanuel Duruş,Ministerul Afacerilor Interne,10
2018-02-13,1146B,interpelare,Solicitare informaţii privind activitatea de control în conformitate cu Legea 38/2003,Liviu-Ionuţ Moşteanu,Ministerul Transporturilor; Ministerul Afacerilor Interne; Ministerul Muncii şi Justiţiei Sociale; Ministerul Finanţelor Publice,3
2018-02-13,1147B,interpelare,"Starea degratată a DN 7A, între Voineasa şi Obârşia Lotrului",Dumitru Lovin,Ministerul Transporturilor,9
2018-02-13,1148B,interpelare,Modul de calculare a sumelor alocate din impozitul pe venit şi dion sumele defalcate din TVA pentru echilibrarea bugetelor locale,Dumitru Lovin,Ministerul Finanţelor Publice,0
2018-02-13,1149B,interpelare,Situaţia Fizioterapeuţilor din România,Vasile Cîtea,Ministerul Sănătăţii; Ministerul Educaţiei Naţionale,0
2018-02-13,1150B,interpelare,Rezolvarea problemelor care generează neîncadrarea în costul standard per preşcolar/elev în anumite unităţi de învăţământ,Mihaela Huncă,Ministerul Finanţelor Publice; Ministerul Educaţiei Naţionale,3
2018-02-13,2887A,întrebare,Probleme legate de calitatea semnalului de telefonie mobilă,Ştefan Muşoiu,Autoritatea Naţională pentru Administrare şi Reglementare în Comunicaţii,10
2018-02-13,2888A,întrebare,Situaţia proiectelor finanţate de Compania Naţională de Investiţii în municipiul Arad,Adrian Todor,Compania Naţională de Investiţii S.A.,5
2018-02-13,2889A,întrebare,Stadiul proiectului de modernizare DN 73,Nicolae Velcea,Ministerul Transporturilor,4
2018-02-13,2889A,întrebare,Stadiul proiectului de modernizare DN 73,Nicolae Georgescu,Ministerul Transporturilor,4
2018-02-13,2890A,întrebare,Stadiul lucrărilor la Autostrada Sibiu-Piteşti,Nicolae Velcea,Ministerul Transporturilor,10
2018-02-13,2890A,întrebare,Stadiul lucrărilor la Autostrada Sibiu-Piteşti,Nicolae Georgescu,Ministerul Transporturilor,10
2018-02-13,2891A,întrebare,"Adoptarea de măsuri legislative pentru sancţionarea demnitarilor şi reprezentanţilor autorităţilor deliberative, executive, judecătoreşti şi legislative din Parlamentul României şi Parlamentul European pentru denigrarea şi dezinformarea cu privire la statul român",Răzvan-Ilie Rotaru,Ministerul  Justiţiei,2
2018-02-13,2892A,întrebare,Compensaţii aferente ariilor naturale în exerciţiul financiar 2014-2020,Lucian-Eduard Simion,Ministerul Agriculturii şi Dezvoltării Rurale,1
2018-02-13,2893A,întrebare,Modificarea modului de calcul al costului standard per preşcolar/elev în acord cu situaţia şi specificul fiecărei unităţi de învăţământ,Mihaela Huncă,Ministerul Educaţiei Naţionale; Ministerul Finanţelor Publice,3
2018-02-13,2894A,întrebare,Rezolvarea problemelor care generează neîncadrarea în costul standard per preşcolar/elev în anumite unităţi de învăţământ,Mihaela Huncă,Ministerul Educaţiei Naţionale; Ministerul Finanţelor Publice,2
2018-02-13,2895A,întrebare,Registrul Naţional al Bolilor Rare,Radu Babuş,Ministerul Sănătăţii,0
2018-02-13,2896A,întrebare,"Revenire asupra întrebării în legătură cu dreptul de propietate asupra unei suprafeţe de 180,44 ha fond forestier aferent Pădurii Crâng, din municipiul Buzău, jud. Buzău",Nicolaie-Sebastian-Valentin Radu,Ministerul Apelor si Pădurilor,10
2018-02-13,2897A,întrebare,"Anexa 3 a HG 1705/2006 ""Inventarul bunurilor care alcătuiesc domeniul public al statului """,Nicolaie-Sebastian-Valentin Radu,Ministerul Finanţelor Publice,10
2018-02-13,2898A,întrebare,Implementarea transportului combinat de tip Ro-La în jud. Alba,Sorin-Ioan Bumb,Ministerul Transporturilor,5
2018-02-13,2899A,întrebare,Grupurile sanitare aflate în exteriorul unităţilor de învăţământ,Sorin-Dan Moldovan,Ministerul Educaţiei Naţionale,0
2018-02-13,2900A,întrebare,Drum de legătură între Autostrada A3 şi DN 1,Sorin-Dan Moldovan,Ministerul Transporturilor,7
2018-02-13,2901A,întrebare,Situaţia pasajelor pentru animale,Sorin-Dan Moldovan,Ministerul Transporturilor,0
2018-02-13,2902A,întrebare,Solicitare informaţii privind excedentele bugetare înregistrate la nivelul uinităţilor administrativ-teritoriale de la nivelul jud. Suceava,Dumitru Mihalescul,Ministerul Dezvoltării Regionale şi Administraţiei Publice,4
2018-02-13,2903A,întrebare,Multipla legitimare a sportivilor,Valeria-Diana Schelean-Şomfelean,Ministerul Tineretului şi Sportului,0
2018-02-13,2904A,întrebare,Proiectul de restrângere a reţelei şcolare din învăţământul preuniversitar,Nicolae Giugea,Ministerul Educaţiei Naţionale,3
2018-02-13,2905A,întrebare,Modificarea sursei de finanţare pentru construirea a 8 spitale regionale şi a unui spital republican,Ioan Balan,Ministerul Sănătăţii,0
2018-02-13,2906A,întrebare,"Lucrările de modernizare la DN75, DN74, DN74A şi DN1R",Corneliu Olar,Ministerul Transporturilor,10
2018-02-13,2907A,întrebare,Cote şi sume defalcate din TVA şi impozitul pe venit la nivelul jud. Alba,Corneliu Olar,Ministerul Finanţelor Publice,10
2018-02-13,2908A,întrebare,Asimilare vechime în muncă/specialitate pentru beneficiarii indemnizaţiei pentru creşterea copilului,Claudiu-Vasile Răcuci,Ministerul Muncii şi Justiţiei Sociale,0
2018-02-13,2909A,întrebare,Sistem de informare a contribuabililor asupra statului de asigurat în sistemul public,Claudiu-Vasile Răcuci,Ministerul Sănătăţii,0
2018-02-13,2910A,întrebare,Situaţia bunurilor nefolosite ale MApN din jud. Cluj,Cristina Burciu,Ministerul Apărării Naţionale,5
2018-02-13,2911A,întrebare,Numărul insuficient de ambulanţe din zona Turda-Câmpia Turzii,Cristina Burciu,Ministerul Sănătăţii,10
2018-02-13,2912A,întrebare,"Exonerarea de la plată a sumelor reprezentând drepturile salariale ale angajaţilor Staţiunii de Cercetare -Devoltare Agricolă Turda, considerate nelegale de către Curtea de Conturi",Cristina Burciu,Ministerul Finanţelor Publice; Ministerul Muncii şi Justiţiei Sociale; Ministerul Agriculturii şi Dezvoltării Rurale,10
2018-02-13,2913A,întrebare,Situaţia instructorilor auto independenţi,Anişoara Radu,Ministerul Transporturilor,1
2018-02-13,2914A,întrebare,"Separatoarele din beton de pe DN1 pun în încurcătură locuitorii din comuna Tureni, jud. Cluj",Sorin-Dan Moldovan,Ministerul Transporturilor,6
2018-02-13,2915A,întrebare,"Accesul la finanţare în cadrul Programului Start-up nation trenează, astfel fiind grav perturbată activitatea întreprinzătorilor",Norbert Apjok,"Ministerul pentru Mediul de Afaceri, Comerţ şi Antreprenoriat; Ministerul Finanţelor Publice",0
2018-02-13,2916A,întrebare,Modalitaţile de îmbunătăţire a sportului ecvestru,Erika Benkő,Ministerul Tineretului şi Sportului,7
2018-02-13,2917A,întrebare,Surse finanţare pentru consolidarea - restructurarea monumentelor istorice,Erika Benkő,Ministerul Culturii,5
2018-02-13,2918A,întrebare,Impactul modificării legislaţiei fiscale asupra dezvoltării microîntreprinderilor de către întreprinzătorii debutanţi în afaceri,Ödön Szabó,"Ministerul pentru Mediul de Afaceri, Comerţ şi Antreprenoriat; Ministerul Muncii şi Justiţiei Sociale; Ministerul Finanţelor Publice",0
2018-02-13,2919A,întrebare,Redistribuirea locuinţelor ANL aflate în administrarea Ministerului Apărării Naţionale,Loránd-Bálint Magyar,Ministerul Apărării Naţionale,1
2018-02-14,2920A,întrebare,"Finanţarea lucrărilor de consolidare-restaurare la Biserica "" Naşterea Sf. Ioan Botezătorul""",Dragoş Gabriel Zisopol,Secretariatul de Stat pentru Culte,2
2018-02-14,2921A,întrebare,Finalizarea lucrărilor de reparaţie la Muzeul Naţional de Istorie a Transilvaniei,Gabriel-Horia Nasra,Ministerul Culturii,1
2018-02-14,2922A,întrebare,Modernizarea căii ferate Cluj-Napoca -Dej,Gabriel-Horia Nasra,Ministerul Transporturilor,10
2018-02-14,2923A,întrebare,Anularea trenurilor pe anumite rute,Angel Tîlvăr,Ministerul Transporturilor,4
2018-02-14,2924A,întrebare,"Măsurile întreprinse şi rezultatele obţinute de ANAF în combaterea evaziunii fiscale, în cursul anului 2017",Marius-Constantin Budăi,Agentia Nationala de Administrare Fiscala,2
2018-02-14,2925A,întrebare,Extinderea Programului -pilot de asigurare a unei mese calde pentru elevi şi preşcolari,Aurel-Robert Boroianu,Ministerul Educaţiei Naţionale,1
2018-02-14,2926A,întrebare,Clarificări privind recentele evoluţii pe piaţa energetică care implică proiectul BRUA,Lucian Nicolae Bode,Ministerul Afacerilor Externe,0
2018-02-14,2927A,întrebare,"Situaţia restituirii sumelor pentru taxa specială pentru autoturisme şi autovehicule, taxa de poluare pentru autovehicule, taxa pentru emisiile poluante provenite de la autovehicule şi timbru de mediu pentru autovehicule",Florin-Claudiu Roman,Ministerul Mediului,0
2018-02-14,2928A,întrebare,Situaţia proiectelor din cadrul PNDL II -jud. Neamţ,Corneliu-Mugurel Cozmanciuc,Ministerul Dezvoltării Regionale şi Administraţiei Publice,5
2018-02-14,2929A,întrebare,Priorităţile M.Ap.N. privind înzestrarea Armatei Române pentru anul 2018,Corneliu-Mugurel Cozmanciuc,Ministerul Apărării Naţionale,0
2018-02-14,2930A,întrebare,Situaţia securităţii energetice a României din perspectiva creşterii potenţialului hidroenergetic,Corneliu-Mugurel Cozmanciuc,Ministerul Energiei,0
2018-02-14,2931A,întrebare,Situaţia proiectelor de infrastructură rutieră din zona Moldovei,Corneliu-Mugurel Cozmanciuc,Ministerul Transporturilor,1
2018-02-14,2932A,întrebare,Nivelul cheltuielilor pentru cercetare şi inovare,Roberta Alma Anastase,Ministerul Culturii,0
2018-02-14,2933A,întrebare,"Încetarea detaşării de la I.P.J. Prahova D.N.A. - Serviciul Teritorial Ploieşti şi suspendarea activităţii poliţistului judiciar Mihai Iordache care apare în înregistrările prezentate în spaţiul public, acuzat de falsificarea probelor din dosare de la D.N.A.- Seriviciul Teritorial Ploieşti",Andreea Cosma,Ministerul Afacerilor Interne,10
2018-02-14,2934A,întrebare,Aplicarea art. 263 alin. (6) din Legea nr. 1/2011 a educaţiei naţionale şi programul Edusal,Ödön Szabó,Ministerul Educaţiei Naţionale,0
2018-02-14,2935A,întrebare,Lipsa de posturi la nivelul Centrului Judeţean de Resurse şi Asistenţă Educaţională din Mureş,Éva-Andrea Csép,Ministerul Educaţiei Naţionale,7
2018-02-14,2936A,întrebare,Finaţarea furnizoriilor de servicii speciale,Éva-Andrea Csép,Ministerul Muncii şi Justiţiei Sociale,0
2018-02-14,2937A,întrebare,Situaţia cinematografelor din România,Mihai-Cătălin Botez,Ministerul Culturii,0
2018-02-14,2938A,întrebare,"Cadrul normativ privind metodele de colectare a PET-urilor, a ambalajelor din sticlă şi metal şi cadrul legal privind recilarea deşeurilor",Ilie Dan Barna,Ministerul Mediului,0
2018-02-14,2939A,întrebare,Situaţia bolnavilor de cancer din jud. Dolj,Adrian-Claudiu Prisnel,Ministerul Sănătăţii,5
2018-02-14,2940A,întrebare,Situaţia copiilor abandonaţi,Adrian-Claudiu Prisnel,Ministerul Muncii şi Justiţiei Sociale,3
2018-02-14,2941A,întrebare,Cine răspunde pentru prejudiciu cauzat bugetului prin neactualizarea preţului de referinţă de gaze,Vlad-Emanuel Duruş,Ministerul Economiei,0
2018-02-14,2942A,întrebare,Nevoia de actualizare a standardului minim de cost pentru serviciile sociale aprobat,Florica Cherecheş,Ministerul Muncii şi Justiţiei Sociale,10
2018-02-14,2943A,întrebare,Clarificări privind finalizarea PUG al Municipiului Iaşi,Costel Alexe,Ministerul Mediului,2
2018-02-14,2944A,întrebare,Clarificări privind implementarea programului naţional de perdele forestiere de protecţie,Costel Alexe,Ministerul Apelor si Pădurilor,1
2018-02-14,2945A,întrebare,Situaţia cazurilor de gripă de la IRO Iaşi,Costel Alexe,Ministerul Sănătăţii,4
2018-02-14,2946A,întrebare,Strategia de turism a României,Costel Alexe,Ministerul Turismului,0
2018-02-14,2947A,întrebare,Măsuri necesare pentru susţinerea activităţii ONG-urilor,Florica Cherecheş,Ministerul Finanţelor Publice,4
2018-02-14,2948A,întrebare,Prevenirea tăierilor ilegale de pădure,Nechita-Adrian Oros,Ministerul Apelor si Pădurilor,0
2018-02-14,2949A,întrebare,Propuneri pentru simplificarea procedurii de numire a reprezentantului legal pentru copiii ai căror părinţi sunt plecaţi la muncă în străinătate,Ana Adriana Săftoiu,Autoritatea Naţională pentru Protecţia Familiei şi a Drepturilor Copilului,0
2018-02-15,2950A,întrebare,Cabinetele de planificare familială,Adrian-Octavian Dohotaru,Ministerul Sănătăţii,0
2018-02-15,2951A,întrebare,Aplicarea legislaţiei privind recalcularea punctelor de pensie,Adrian-Octavian Dohotaru,Ministerul Muncii şi Justiţiei Sociale,7
2018-02-15,2953A,întrebare,Probleme curente nesoluţionate,Ştefan-Alexandru Băişanu,Ministerul Transporturilor,4
2018-02-15,2954A,întrebare,Statistică privind unităţile din învăţământ din România care nu au autorizaţie de securitate la incendiu,Ştefan-Alexandru Băişanu,Ministerul Afacerilor Interne,0
2018-02-15,2955A,întrebare,Numărul de angajaţi din Primăria Municipiului Suceava şi funcţiilor acestora,Ştefan-Alexandru Băişanu,Ministerul Muncii şi Justiţiei Sociale,3
2018-02-19,2956A,întrebare,Situaţia alarmantă privind defrişările de la Sarmisegetusa Regia care afectează ireversibil situl,Raluca Turcan,Ministerul Culturii; Ministerul Mediului; Ministerul Apelor si Pădurilor,0
2018-02-19,2957A,întrebare,Condiţiile de autorizare prevăzut în O.M. nr. 735/09.06.2015,Raluca Turcan,Ministerul Transporturilor,2
2018-02-19,2958A,întrebare,Absenţa reprezentanţilor Ministerului Afacerilor Interne din comisiile de recrutare şi evaluarea înalţilor funcţionari publici,Victor Paul Dobre,Ministerul Afacerilor Interne,0
2018-02-19,2959A,întrebare,Necesitatea modernizarii sediilor oficiilor poştale şi a eficientizării activităţii Poştei României,Bogdan-Iulian Huţucă,Ministerul Comunicaţiilor şi pentru Societatea Informaţională,0
2018-02-19,2960A,întrebare,Descentralizarea la nivel local a activităţii de înmatriculare a autovehiculelor,Sorin-Ioan Bumb,Ministerul Afacerilor Interne,10
2018-02-19,2961A,întrebare,Metodologia de finanţare şi cuantumul fondurilor aprobate federaţiilor sportive în cadrul primei sesiuni din anul 2018,Sorin-Dan Moldovan,Ministerul Tineretului şi Sportului,1
2018-02-19,2962A,întrebare,Efectele CETA pentru România,Sorin-Dan Moldovan,"Ministerul pentru Mediul de Afaceri, Comerţ şi Antreprenoriat",0
2018-02-19,2963A,întrebare,Secţia de fotbal a Clubului Sportiv Sportul Studenţesc,Sorin-Dan Moldovan,Ministerul Educaţiei Naţionale,0
2018-02-19,2964A,întrebare,"Muzeul Naţional "" Constantin Brâncuşi""",Sorin-Dan Moldovan,Ministerul Culturii,0
2018-02-19,2965A,întrebare,"Situaţia ""Bisericii Naşterea Sfântului Ioan Botezătorul"" (capela Brătienilor) de la Florica, oraşul Ştefăneşti, jud. Argeş",Dănuţ Bica,Ministerul Culturii,10
2018-02-19,2966A,întrebare,Situaţia gărilor de pe traseul de cale ferată Piteşti-Curtea de Argeş,Dănuţ Bica,Ministerul Transporturilor,10
2018-02-19,2967A,întrebare,Care este concepţia noului Minstru al Educaţiei Naţionale privind asigurarea exercitării reale a dreptului la învăţământ în limba maternă,Nicolae-Miroslav Petreţchi,Ministerul Educaţiei Naţionale,0
2018-02-19,2968A,întrebare,Cum abordează conducerea Ministerului perpetuarea stării de indiferenţă şi subiectivism din sectorul transportului feroviar,Nicolae-Miroslav Petreţchi,Ministerul Transporturilor,0
2018-02-19,2969A,întrebare,Situaţia unor anumite obiective construite sau reabilitate din fonduri europene în municipiul Botoşani,Mihai-Cătălin Botez,Ministerul Fondurilor Europene,0
2018-02-19,2970A,întrebare,Practicile privind abuzul online,Iulian Bulai,Ministerul Sănătăţii,1
2018-02-19,2971A,întrebare,Unităţi de învăţământ fără autorizare ISU din jud. Bacău,Lucian-Daniel Stanciu-Viziteu,Ministerul Educaţiei Naţionale,10
2018-02-19,2972A,întrebare,"Informaţii referitoare la articolul publicat de consilierul dumneavoastră, domnul Lucian Croitoru, pe platforma ""OpiniiBNR.ro"", sub titlul ""Îngrijorările domnului profesor Socol referitoare la vinovatul de serviciu""",Marius-Constantin Budăi,Banca Naţională a României,4
2018-02-19,2973A,întrebare,Despăgubiri pentru pagubele produse fermelor piscicole de păsările ocrotite prin lege,Ioan Sorin Roman,Ministerul Mediului,4
2018-02-19,2974A,întrebare,Subvenţii pentru producătorii din acvacultură,Ioan Sorin Roman,Ministerul Agriculturii şi Dezvoltării Rurale,3
2018-02-19,2975A,întrebare,Reîncadrări în structurile Ministerului Afacerilor Interne,Ioan Sorin Roman,Ministerul Afacerilor Interne,3
2018-02-19,2976A,întrebare,Autoritatea Teritorială de Ordine Publică Brăila,Nicu Niţă,Ministerul Dezvoltării Regionale şi Administraţiei Publice; Ministerul Finanţelor Publice,10
2018-02-19,2977A,întrebare,Referitor la programul Start -up Nation 2018,Laurenţiu Nistor,"Ministerul pentru Mediul de Afaceri, Comerţ şi Antreprenoriat",0
2018-02-19,2979A,întrebare,Măsuri pentru creşterea gradului de promovare şi accesare a serviciilor de consiliere şi orientare profesională,Mihaela Huncă,Ministerul Educaţiei Naţionale,4
2018-02-19,2980A,întrebare,Modernizarea şi electrificarea segmentului de cale ferată din comuna Vereşti din Suceava şi municipiul Botoşani şi reintroducerea unei garnituri cu vagoane de dormit şi cuşetă pe ruta Bucureşti-Botoşani,Răzvan-Ilie Rotaru,Ministerul Transporturilor,10
2018-02-19,2981A,întrebare,Modificarea Ordinului nr.6.370 din 6 decembrie 2012 privind stabilirea Normelor metodologice pentru stabilirea obligaţiei didactice de predare a personalului de conducere din cadrul unităţilor de învăţământ preşcolar cu program prelungit,Mihaela Huncă,Ministerul Educaţiei Naţionale,2
2018-02-19,2982A,întrebare,Revenire cu privire la angajarea personalului suplimentar în restaurante,Nicolaie-Sebastian-Valentin Radu,Ministerul Muncii şi Justiţiei Sociale,4
2018-02-19,2983A,întrebare,"Dobândirea statutului de utilitate publică, nivel local, de către organizaţiilor asociative fără scop lucrativ care furnizează servicii sociale",Ioan Cupşa,Ministerul Muncii şi Justiţiei Sociale,1
2018-02-19,2984A,întrebare,Situaţia programului-pilot de acordare a unui suport alimentar pentru preşcolari şi elevi,Raluca Turcan,Ministerul Educaţiei Naţionale,2
2018-02-19,2985A,întrebare,Situaţia sistemului medical din România,Raluca Turcan,Ministerul Sănătăţii,0
2018-02-19,2986A,întrebare,Situaţia locurilor de cazare în cămine studenţişti,Raluca Turcan,Ministerul Educaţiei Naţionale; Ministerul Dezvoltării Regionale şi Administraţiei Publice,0
2018-02-19,2987A,întrebare,Situaţia privind lipsa antibioticului Moldamin din farmacii,Raluca Turcan,Ministerul Sănătăţii,0
2018-02-20,2978A,întrebare,Alocările bugetare pentru Opera Naţională Română Iaşi,Petru Movilă,Ministerul Culturii,5
2018-02-20,2988A,întrebare,Probleme legate de funcţionalitatea Autostrăzii 10,Florin-Claudiu Roman,Ministerul Transporturilor,6
2018-02-20,2989A,întrebare,Desfăşurarea probelor e competenţe lingvistice respectiv digitale pe parcursul cursurilor semestrului al II-lea din anul şcolar 2017-2018,Florica Cherecheş,Ministerul Educaţiei Naţionale,0
2018-02-20,2990A,întrebare,Emiterea repetată a certificatelor care atestă nivelul de competenţă lingvistică respectiv nivelul de competenţă digitală,Florica Cherecheş,Ministerul Educaţiei Naţionale,0
2018-02-20,2991A,întrebare,Construirea Spitalului Regional de Urgenţă Brăila- Galaţi,Antoneta Ioniţă,Ministerul Sănătăţii,4
2018-02-20,2992A,întrebare,Clarificări privind anularea curselor feroviare pe ruta Târgu Neamţ-Paşcani,Costel Alexe,Ministerul Transporturilor,6
2018-02-20,2993A,întrebare,Clarificări privind obţinerea analizei de risc la securitatea fizică,Costel Alexe,Ministerul Afacerilor Interne,0
2018-02-20,2994A,întrebare,Clarificări privind respectarea drepturilor şi libertăţilor cetăţenilor,Costel Alexe,Ministerul Comunicaţiilor şi pentru Societatea Informaţională,2
2018-02-20,2995A,întrebare,Evoluţia contractelor part time în perioada august 2017-februarie 2018,Costel Alexe,Ministerul Muncii şi Justiţiei Sociale,0
2018-02-20,2996A,întrebare,"Stadiul programului ""Masă caldă în şcoală""",Costel Alexe,Ministerul Educaţiei Naţionale,0
2018-02-20,2997A,întrebare,Abateri ale administratorilor de drumuri de la obligaţiile prevăzute de O.G. nr.43/1997 privind regimul drumurilor,Dumitru Mihalescul,Ministerul Afacerilor Interne,0
2018-02-20,2998A,întrebare,Stadiul lucrărilor la principalele artere de transport rutier,Robert-Ionatan Sighiartău,Ministerul Transporturilor,0
2018-02-20,2999A,întrebare,Problema copiilor cu autism,Constantin Şovăială,Ministerul Muncii şi Justiţiei Sociale,0
2018-02-20,3000A,întrebare,Precizări privind inechităţile generate de aplicarea art.25 din Legea nr.153/2017,Claudiu-Vasile Răcuci,Ministerul Muncii şi Justiţiei Sociale,1
2018-02-20,3001A,întrebare,Evaluarea privind impactul unor modificări la Statutul magistraţilor,Claudiu-Vasile Răcuci,Ministerul  Justiţiei,0
2018-02-20,3002A,întrebare,Solicitare informaţii privind proiectele depuse de administraţia Municipiului Constanţa - cadrul financiar 2014-2020,Bogdan-Iulian Huţucă,Ministerul Fondurilor Europene,4
2018-02-20,3003A,întrebare,"Stadiul demersurilor pentru înfiinţarea Muzeului Naţional de Artă Constantin Brâncuşi, la Târgu Jiu",Dan Vîlceanu,Ministerul Culturii,8
2018-02-20,3004A,întrebare,Stadiul proiectului de fezabilitate şi a cererii de finanţare pentru obiectivul de investiţii - Spital Regional de Urgenţă în Municipiul Craiova,Nicolae Giugea,Ministerul Fondurilor Europene,8
2018-02-20,3005A,întrebare,Precizări privind proceduri şi termene la unele lucrări de infrastructură,Ioan Balan,Ministerul Transporturilor,9
2018-02-20,3006A,întrebare,Clarificări privind lipsa deciziei de încetare de drept a unui mandat de primar şi încetarea relaţiilor contractuale de muncă pentru un secretar - condamnaţi definitiv,Bogdan Gheorghiu,Ministerul Afacerilor Interne,7
2018-02-20,3007A,întrebare,Efectele interzicerii exportului de lemn de foc către statele non-UE,Corneliu Olar,Ministerul Apelor si Pădurilor,0
2018-02-20,3008A,întrebare,Eşecul achiziţiilor de ambulanţe în România,Vasile-Florin Stamatian,Ministerul Sănătăţii,1
2018-02-20,3009A,întrebare,Peticirea revoluţiei fiscale,Dumitru Oprea,Ministerul Finanţelor Publice,0
2018-02-20,3010A,întrebare,Când autorităţile publice centrale îşi vor dezvolta sistemele informatice pentru secolul în care trăim,Daniel Olteanu,Ministerul Comunicaţiilor şi pentru Societatea Informaţională,0
2018-02-20,3011A,întrebare,Rezolvarea deficitului de medici din judeţul Tulcea,Anişoara Radu,Ministerul Sănătăţii,5
